"C2-T","C4-T","C5","distilled spirits ethanol vol","wine ethanol volume","beer ethanol volume","total ethanol volume (gallons)","C11-T","C12","C13","div by .65","C16","C17","C19","C20","C21","C22"
"Beauchamp (1980: 100-1)","",1850,1.88,0.03,0.14,2.1,"rorabaugh",1710,2.7,4.15384615384615,1710,4.15384615384615,1797,7.37,1792,4.76923076923077
"","",1860,2.16,0.1,0.27,2.53,"spliced",1773,3.4,5.23076923076923,1773,5.23076923076923,1798,7.13,1805,5.30769230769231
"per capita consumption of American","",1870,1.53,0.1,0.44,2.07,,1790,3.25,5,1790,5,1799,6.76,1812,5.64615384615385
"drinking-age populatoin","1871-80",1875.5,1.02,0.14,0.56,1.72,,1792,3.1,4.76923076923077,1792,4.76923076923077,1800,4.96,1815,5.46153846153846
"(15 and older through 1973; since 1973 14 and older)","1881-90",1885.5,0.95,0.14,0.9,1.99,,1805,3.45,5.30769230769231,1805,5.30769230769231,1801,3.16,1820,5.46153846153846
"","1891-5",1893,0.95,0.11,1.17,2.23,,1812,3.67,5.64615384615385,1812,5.64615384615385,1802,7.53,1826,5.53846153846154
"","1896-1900",1898,0.77,0.1,1.19,2.06,,1815,3.55,5.46153846153846,1815,5.46153846153846,1803,1.44,1832,5.84615384615385
"Rorahaugh (1979: 8-9)","1901-5",1903,0.95,0.13,1.31,2.39,,1820,3.55,5.46153846153846,1820,5.46153846153846,1804,4.12,1845,2.1
"","1906-10",1908,0.96,0.17,1.47,2.6,,1826,3.6,5.53846153846154,1826,5.53846153846154,1805,7.89,1850,2.1
"per capita consumption of entire American population","1911-15",1913,0.94,0.14,1.48,2.56,,1832,3.8,5.84615384615385,1832,5.84615384615385,1806,7.41,1860,2.53
"","1916-19",1917.5,0.76,0.12,1.08,1.96,,1845,0.95,1.46153846153846,1845,2.1,1807,2.35,1870,2.07
"Divided by .65 to approximate per capita consumption",,1920,,,,0.9,,1850,0.95,1.46153846153846,1850,2.1,1808,4.49,1875.5,1.72
"of the drinking-age population",,,,,,,,1860,1.3,2,1860,2.53,1809,3.23,1885.5,1.99
,,,,,,,,1865,1.2,1.84615384615385,1870,2.07,1810,8.33,1893,2.23
,,,,,,,,1873,1.3,2,1875.5,1.72,1811,11.46,1898,2.06
,,,,,,,,,,,1885.5,1.99,1812,1.05,1903,2.39
,,,,,,,,1917,1.5,2.30769230769231,1893,2.23,1813,2.11,1908,2.6
,,,,,,,,1920,0.6,0.923076923076923,1898,2.06,1814,7.37,1913,2.56
,,,,,,,,,,,1903,2.39,1815,4.26,1917.5,1.96
,,,,,,,,,,,1908,2.6,1816,6.38,1920,0.9
,,,,,,,,,,,1913,2.56,1817,2,,
,,,,,,,,,,,1917.5,1.96,1818,7.48,,
,,,,,,,,,,,1920,0.9,1819,7.89,,
,,,,,,,,,,,,,1820,3.23,,
,,,,,,,,,,,,,1821,4.53,,
,,,,,,,,,,,,,1822,2.13,,
,,,,,,,,,,,,,1823,2.68,,
,,,,,,,,,,,,,1824,1.9,,
,,,,,,,,,,,,,1825,6.63,,
,,,,,,,,,,,,,1826,3.46,,
,,,,,,,,,,,,,1827,4.42,,
,,,,,,,,,,,,,1828,2.13,,
,,,,,,,,,,,,,1829,1.53,,
,,,,,,,,,,,,,1830,2.46,,
,,,,,,,,,,,,,1831,3.7,,
,,,,,,,,,,,,,1832,2.61,,
,,,,,,,,,,,,,1833,4.53,,
,,,,,,,,,,,,,1834,1.56,,
,,,,,,,,,,,,,1835,4.44,,
,,,,,,,,,,,,,1835,4.44,,
,,,,,,,,,,,,,1836,6.09,,
,,,,,,,,,,,,,1837,4.18,,
,,,,,,,,,,,,,1838,6.08,,
,,,,,,,,,,,,,1839,5.59,,
,,,,,,,,,,,,,1840,4.79,,
,,,,,,,,,,,,,1841,3.38,,
,,,,,,,,,,,,,1842,3.27,,
,,,,,,,,,,,,,1843,4.02,,
