"C1-T","C3","Croatia","C6","TFYR Macedonia","C9","Slovenia","C12","Serbia and Montenegro","C15","Former Yugoslavia"
"World Health Organization",1985,2.45,1991,1.46,1985,2.08,1997,3.23,1968,3.68
"Homicide Rates per 100,000 persons per year",1986,2.44,1992,1.92,1986,1.66,1998,2.84,1969,3.39
"",1987,2.51,1993,2.07,1987,1.5,1999,2.61,1970,
"FORMER YUGOSLAVIA",1988,2.04,1994,1.8,1988,1.55,2000,2.27,1971,
,1989,2.24,1995,1.63,1989,2.35,2001,2.92,1972,
,1990,2.85,1996,2.42,1990,2.05,2002,2.26,1973,
,1991,3.82,1997,2.35,1991,2.5,,,1974,
,1992,5.12,1998,2.24,1992,2.36,,,1975,
,1993,4.77,1999,2.63,1993,1.36,,,1976,
,1994,3.31,2000,3.01,1994,2.01,,,1977,
,1995,3.31,2001,6.44,1995,2.37,,,1978,2.25
,1996,2.96,2002,3.42,1996,2.11,,,1979,2.15
,1997,2.71,2003,3.26,1997,2.32,,,1980,1.73
,1998,3.24,,,1998,1.01,,,1981,2.26
,1999,2.81,,,1999,1.52,,,1982,2.16
,2000,2.58,,,2000,1.11,,,1983,1.96
,2001,1.96,,,2001,0.8,,,1984,1.92
,2002,1.51,,,2002,1.4,,,1985,1.73
,2003,1.62,,,2003,1.35,,,1986,1.76
,2004,1.85,,,2004,1.9,,,1987,1.79
,2005,1.33,,,2005,1.15,,,1988,1.7
,,,,,,,,,1989,1.72
,,,,,,,,,1990,1.98
