"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
"Vital Statistics","AL","all","all","sui",225,0,0,0,0,0,0,0,13,24,22,24,23,25,19,19,15,19,15,2,4,1,0,0,0,0,0,"AL","all","all","sui"
"of the United States","AL","w","m","sui",152,0,0,0,0,0,0,0,5,11,11,17,14,16,12,19,13,17,11,2,3,1,0,0,0,0,0,"AL","w","m","sui"
"1939","AL","w","f","sui",54,0,0,0,0,0,0,0,7,10,9,7,8,5,3,0,2,1,1,0,1,0,0,0,0,0,0,"AL","w","f","sui"
"","AL","nw","m","sui",16,0,0,0,0,0,0,0,1,2,2,0,1,3,4,0,0,1,2,0,0,0,0,0,0,0,0,"AL","nw","m","sui"
"CHECKED -- ALL COLUMNS ","AL","nw","f","sui",3,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,"AL","nw","f","sui"
"IN ORIGINAL ADD UP CORRECTLY","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AL","all","all","hom",505,2,0,1,0,1,0,3,41,99,96,87,55,36,33,15,11,10,10,3,0,0,0,0,0,0,2,"AL","all","all","hom"
"","AL","w","m","hom",102,0,0,0,0,1,0,1,6,10,13,18,14,10,13,3,5,3,3,2,0,0,0,0,0,0,0,"AL","w","m","hom"
"","AL","w","f","hom",18,0,0,0,0,0,0,0,2,4,2,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,"AL","w","f","hom"
"","AL","nw","m","hom",296,1,0,0,0,0,0,1,22,61,60,52,33,22,16,10,3,5,7,1,0,0,0,0,0,0,2,"AL","nw","m","hom"
"","AL","nw","f","hom",89,1,0,1,0,0,0,1,11,24,21,13,5,3,3,1,3,2,0,0,0,0,0,0,0,0,0,"AL","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AL","all","all","mv",632,3,0,6,8,8,27,21,47,94,70,50,58,36,37,33,48,25,20,20,12,4,4,0,0,0,1,"AL","all","all","mv"
"","AL","w","m","mv",349,3,0,1,4,3,8,8,26,57,36,33,30,20,24,17,30,17,9,12,9,1,1,0,0,0,0,"AL","w","m","mv"
"","AL","w","f","mv",89,0,0,2,1,0,10,3,8,12,8,4,7,4,3,3,9,3,5,3,2,1,1,0,0,0,0,"AL","w","f","mv"
"","AL","nw","m","mv",160,0,0,2,2,4,9,9,10,20,23,13,19,10,7,10,4,4,5,4,1,1,2,0,0,0,1,"AL","nw","m","mv"
"","AL","nw","f","mv",34,0,0,1,1,1,0,1,3,5,3,0,2,2,3,3,5,1,1,1,0,1,0,0,0,0,0,"AL","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AL","all","all","oa",1200,68,32,20,20,22,64,61,83,86,86,62,78,55,54,48,46,39,51,41,63,60,38,15,2,3,3,"AL","all","all","oa"
"","AL","w","m","oa",501,16,7,10,6,3,25,25,43,44,38,33,40,33,24,18,25,21,22,14,18,18,12,3,2,0,1,"AL","w","m","oa"
"","AL","w","f","oa",251,17,10,5,4,9,15,8,8,2,9,5,7,4,3,10,5,9,12,14,36,37,15,7,0,0,0,"AL","w","f","oa"
"","AL","nw","m","oa",306,17,8,2,4,6,15,23,25,32,31,18,26,14,20,14,11,7,9,8,3,3,5,3,0,1,1,"AL","nw","m","oa"
"","AL","nw","f","oa",142,18,7,3,6,4,9,5,7,8,8,6,5,4,7,6,5,2,8,5,6,2,6,2,0,2,1,"AL","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AZ","all","all","sui",77,0,0,0,0,0,0,0,2,5,5,7,3,7,10,12,7,10,4,2,1,2,0,0,0,0,0,"AZ","all","all","sui"
"","AZ","w","m","sui",57,0,0,0,0,0,0,0,2,3,2,4,1,6,8,9,5,8,4,2,1,2,0,0,0,0,0,"AZ","w","m","sui"
"","AZ","w","f","sui",13,0,0,0,0,0,0,0,0,2,1,1,2,0,2,3,1,1,0,0,0,0,0,0,0,0,0,"AZ","w","f","sui"
"","AZ","nw","m","sui",6,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,"AZ","nw","m","sui"
"","AZ","nw","f","sui",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AZ","all","all","hom",39,0,0,0,0,0,0,0,3,4,6,4,4,2,5,3,3,3,0,2,0,0,0,0,0,0,0,"AZ","all","all","hom"
"","AZ","w","m","hom",28,0,0,0,0,0,0,0,3,2,3,4,3,1,4,3,2,2,0,1,0,0,0,0,0,0,0,"AZ","w","m","hom"
"","AZ","w","f","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","w","f","hom"
"","AZ","nw","m","hom",7,0,0,0,0,0,0,0,0,2,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,"AZ","nw","m","hom"
"","AZ","nw","f","hom",3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,"AZ","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AZ","all","all","mv",224,1,2,3,2,0,8,3,18,20,26,23,18,21,21,19,10,10,8,2,4,2,2,0,0,0,1,"AZ","all","all","mv"
"","AZ","w","m","mv",146,1,1,1,2,0,4,2,12,15,19,16,12,12,14,12,5,6,3,2,3,2,1,0,0,0,1,"AZ","w","m","mv"
"","AZ","w","f","mv",57,0,0,2,0,0,2,1,5,4,4,5,4,5,5,6,4,3,5,0,1,0,1,0,0,0,0,"AZ","w","f","mv"
"","AZ","nw","m","mv",13,0,0,0,0,0,1,0,0,0,1,2,2,4,2,0,0,1,0,0,0,0,0,0,0,0,0,"AZ","nw","m","mv"
"","AZ","nw","f","mv",8,0,1,0,0,0,1,0,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AZ","all","all","oa",298,23,16,8,5,4,8,12,24,17,23,25,19,13,12,15,11,8,7,10,14,16,7,1,0,0,0,"AZ","all","all","oa"
"","AZ","w","m","oa",184,9,5,6,1,3,4,9,18,12,17,18,17,9,10,9,8,7,3,6,6,5,2,0,0,0,0,"AZ","w","m","oa"
"","AZ","w","f","oa",69,10,3,1,3,1,3,1,2,2,2,3,1,2,1,2,3,1,2,4,7,9,5,1,0,0,0,"AZ","w","f","oa"
"","AZ","nw","m","oa",28,2,4,1,0,0,0,1,3,3,4,1,1,2,1,3,0,0,1,0,0,1,0,0,0,0,0,"AZ","nw","m","oa"
"","AZ","nw","f","oa",17,2,4,0,1,0,1,1,1,0,0,3,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,"AZ","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AR","all","all","sui",162,0,0,0,0,0,0,0,4,14,19,16,11,15,15,16,10,13,13,7,6,1,0,0,0,0,2,"AR","all","all","sui"
"","AR","w","m","sui",121,0,0,0,0,0,0,0,2,8,13,9,8,13,9,12,8,13,10,7,6,1,0,0,0,0,2,"AR","w","m","sui"
"","AR","w","f","sui",34,0,0,0,0,0,0,0,2,5,4,4,3,2,6,4,2,0,2,0,0,0,0,0,0,0,0,"AR","w","f","sui"
"","AR","nw","m","sui",6,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"AR","nw","m","sui"
"","AR","nw","f","sui",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AR","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AR","all","all","hom",199,1,0,0,0,0,2,1,13,33,21,29,19,27,16,12,12,3,4,3,1,0,1,0,0,0,1,"AR","all","all","hom"
"","AR","w","m","hom",57,0,0,0,0,0,1,0,0,2,5,6,6,10,8,6,6,1,1,2,1,0,1,0,0,0,1,"AR","w","m","hom"
"","AR","w","f","hom",4,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"AR","w","f","hom"
"","AR","nw","m","hom",107,1,0,0,0,0,0,0,7,20,11,17,11,16,8,6,4,2,3,1,0,0,0,0,0,0,0,"AR","nw","m","hom"
"","AR","nw","f","hom",31,0,0,0,0,0,1,1,5,10,5,5,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"AR","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AR","all","all","mv",311,1,3,1,1,3,16,12,30,32,28,18,23,16,27,17,31,17,16,7,6,2,3,1,0,0,0,"AR","all","all","mv"
"","AR","w","m","mv",198,0,0,0,1,1,12,6,20,21,17,8,15,13,21,12,22,6,11,4,4,2,2,0,0,0,0,"AR","w","m","mv"
"","AR","w","f","mv",57,1,3,1,0,1,3,2,6,6,7,4,4,2,3,1,5,5,1,2,0,0,0,0,0,0,0,"AR","w","f","mv"
"","AR","nw","m","mv",42,0,0,0,0,0,1,3,2,2,2,5,3,1,3,3,4,5,4,1,1,0,1,1,0,0,0,"AR","nw","m","mv"
"","AR","nw","f","mv",14,0,0,0,0,1,0,1,2,3,2,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,"AR","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AR","all","all","oa",817,30,31,24,8,16,26,41,62,45,56,40,46,33,48,31,45,32,39,37,44,36,26,13,2,0,6,"AR","all","all","oa"
"","AR","w","m","oa",400,12,14,7,5,4,9,19,33,27,33,25,29,20,31,21,24,17,17,15,14,14,5,1,0,0,4,"AR","w","m","oa"
"","AR","w","f","oa",212,8,12,7,3,5,10,8,9,3,6,3,3,6,4,3,11,7,15,11,26,19,21,9,2,0,1,"AR","w","f","oa"
"","AR","nw","m","oa",149,5,4,5,0,4,4,13,19,10,14,10,12,7,11,5,7,3,1,9,3,1,0,1,0,0,1,"AR","nw","m","oa"
"","AR","nw","f","oa",56,5,1,5,0,3,3,1,1,5,3,2,2,0,2,2,3,5,6,2,1,2,0,2,0,0,0,"AR","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CA","all","all","sui",1646,0,0,0,0,0,0,1,27,58,130,154,169,171,190,215,170,126,96,66,47,18,7,0,0,0,1,"CA","all","all","sui"
"","CA","w","m","sui",1209,0,0,0,0,0,0,1,19,42,87,97,117,126,131,164,135,97,77,53,38,18,6,0,0,0,1,"CA","w","m","sui"
"","CA","w","f","sui",359,0,0,0,0,0,0,0,8,15,28,48,41,38,46,43,31,24,18,11,7,0,1,0,0,0,0,"CA","w","f","sui"
"","CA","nw","m","sui",61,0,0,0,0,0,0,0,0,0,12,7,9,5,8,7,3,5,1,2,2,0,0,0,0,0,0,"CA","nw","m","sui"
"","CA","nw","f","sui",17,0,0,0,0,0,0,0,0,1,3,2,2,2,5,1,1,0,0,0,0,0,0,0,0,0,0,"CA","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CA","all","all","hom",300,4,0,0,1,1,1,2,14,32,39,35,49,32,21,23,11,12,12,6,2,0,1,0,0,0,2,"CA","all","all","hom"
"","CA","w","m","hom",189,3,0,0,0,0,0,2,7,20,21,24,29,22,16,17,8,6,8,3,1,0,1,0,0,0,1,"CA","w","m","hom"
"","CA","w","f","hom",50,1,0,0,1,1,1,0,4,6,8,2,9,4,1,2,2,4,3,0,0,0,0,0,0,0,1,"CA","w","f","hom"
"","CA","nw","m","hom",48,0,0,0,0,0,0,0,2,2,9,5,11,5,4,3,1,2,0,3,1,0,0,0,0,0,0,"CA","nw","m","hom"
"","CA","nw","f","hom",13,0,0,0,0,0,0,0,1,4,1,4,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,"CA","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CA","all","all","mv",2860,10,16,19,19,15,56,68,208,268,212,213,202,196,205,210,200,193,179,168,109,69,15,6,2,1,1,"CA","all","all","mv"
"","CA","w","m","mv",2079,5,8,12,12,7,32,49,141,215,162,158,149,154,152,160,136,150,114,115,87,44,9,5,2,0,1,"CA","w","m","mv"
"","CA","w","f","mv",671,5,7,6,6,8,23,17,57,47,38,42,43,31,45,40,57,40,60,49,21,24,4,0,0,1,0,"CA","w","f","mv"
"","CA","nw","m","mv",91,0,1,0,1,0,1,1,6,6,10,9,10,9,6,9,6,3,4,4,1,1,2,1,0,0,0,"CA","nw","m","mv"
"","CA","nw","f","mv",19,0,0,1,0,0,0,1,4,0,2,4,0,2,2,1,1,0,1,0,0,0,0,0,0,0,0,"CA","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CA","all","all","oa",3203,91,59,43,24,19,75,80,110,121,175,162,186,185,197,212,162,169,199,180,233,247,177,65,19,1,12,"CA","all","all","oa"
"","CA","w","m","oa",2101,49,31,24,10,11,55,55,96,101,152,140,156,148,160,174,132,121,118,93,96,88,65,10,5,0,11,"CA","w","m","oa"
"","CA","w","f","oa",983,39,26,17,12,8,15,20,7,13,13,13,21,31,27,29,24,41,75,82,135,157,111,51,14,1,1,"CA","w","f","oa"
"","CA","nw","m","oa",87,0,2,1,1,0,3,3,6,7,8,7,7,4,7,8,5,6,6,1,1,1,1,2,0,0,0,"CA","nw","m","oa"
"","CA","nw","f","oa",32,3,0,1,1,0,2,2,1,0,2,2,2,2,3,1,1,1,0,4,1,1,0,2,0,0,0,"CA","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CO","all","all","sui",211,0,0,0,0,0,0,3,5,12,13,19,19,19,30,22,24,18,7,9,9,1,0,0,0,0,1,"CO","all","all","sui"
"","CO","w","m","sui",168,0,0,0,0,0,0,3,1,9,12,14,14,13,27,18,17,14,6,9,9,1,0,0,0,0,1,"CO","w","m","sui"
"","CO","w","f","sui",40,0,0,0,0,0,0,0,4,3,1,4,5,6,1,4,7,4,1,0,0,0,0,0,0,0,0,"CO","w","f","sui"
"","CO","nw","m","sui",2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","m","sui"
"","CO","nw","f","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CO","all","all","hom",46,0,0,0,0,0,0,0,1,4,4,10,9,5,2,4,1,3,2,1,0,0,0,0,0,0,0,"CO","all","all","hom"
"","CO","w","m","hom",34,0,0,0,0,0,0,0,1,2,3,7,6,3,2,4,1,2,2,1,0,0,0,0,0,0,0,"CO","w","m","hom"
"","CO","w","f","hom",8,0,0,0,0,0,0,0,0,2,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"CO","w","f","hom"
"","CO","nw","m","hom",3,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","m","hom"
"","CO","nw","f","hom",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CO","all","all","mv",335,0,2,3,4,4,6,8,42,36,27,16,16,18,18,15,22,20,13,22,26,14,1,2,0,0,0,"CO","all","all","mv"
"","CO","w","m","mv",225,0,1,1,1,2,4,6,33,26,17,13,11,14,12,11,11,13,9,13,15,10,1,1,0,0,0,"CO","w","m","mv"
"","CO","w","f","mv",101,0,1,2,3,2,2,2,8,10,8,3,4,4,6,4,10,7,4,7,11,2,0,1,0,0,0,"CO","w","f","mv"
"","CO","nw","m","mv",4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,"CO","nw","m","mv"
"","CO","nw","f","mv",5,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,"CO","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CO","all","all","oa",636,36,21,12,14,6,13,26,35,33,21,28,30,25,28,21,29,27,38,34,49,52,40,13,5,0,0,"CO","all","all","oa"
"","CO","w","m","oa",418,16,13,10,7,6,9,21,31,30,19,25,24,23,26,17,26,18,28,20,19,15,10,2,3,0,0,"CO","w","m","oa"
"","CO","w","f","oa",205,19,8,2,7,0,4,4,4,3,2,2,4,2,1,2,3,8,10,14,28,37,29,10,2,0,0,"CO","w","f","oa"
"","CO","nw","m","oa",9,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,1,0,0,1,0,1,1,0,0,0,"CO","nw","m","oa"
"","CO","nw","f","oa",4,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"CO","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CT","all","all","sui",276,0,0,0,0,0,0,2,4,10,13,12,20,40,35,35,29,22,19,20,5,7,2,0,0,0,1,"CT","all","all","sui"
"","CT","w","m","sui",189,0,0,0,0,0,0,2,1,6,9,8,12,24,24,21,20,18,13,17,4,7,2,0,0,0,1,"CT","w","m","sui"
"","CT","w","f","sui",86,0,0,0,0,0,0,0,3,4,4,4,8,16,10,14,9,4,6,3,1,0,0,0,0,0,0,"CT","w","f","sui"
"","CT","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","m","sui"
"","CT","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CT","all","all","hom",22,4,0,0,0,0,0,0,1,1,3,2,0,0,0,1,2,3,3,0,0,0,0,0,0,0,2,"CT","all","all","hom"
"","CT","w","m","hom",13,2,0,0,0,0,0,0,0,0,2,1,0,0,0,1,1,2,3,0,0,0,0,0,0,0,1,"CT","w","m","hom"
"","CT","w","f","hom",8,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,"CT","w","f","hom"
"","CT","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","m","hom"
"","CT","nw","f","hom",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CT","all","all","mv",374,1,1,2,4,6,9,9,26,47,26,20,18,25,22,23,26,39,32,22,10,5,1,0,0,0,0,"CT","all","all","mv"
"","CT","w","m","mv",296,1,1,1,4,6,5,8,18,39,22,14,16,20,18,17,20,30,28,16,7,4,1,0,0,0,0,"CT","w","m","mv"
"","CT","w","f","mv",68,0,0,1,0,0,3,1,7,6,4,4,1,4,4,6,5,9,3,6,3,1,0,0,0,0,0,"CT","w","f","mv"
"","CT","nw","m","mv",7,0,0,0,0,0,0,0,1,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"CT","nw","m","mv"
"","CT","nw","f","mv",3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"CT","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","CT","all","all","oa",684,11,11,7,4,4,21,26,20,30,22,23,25,46,27,41,37,49,40,56,64,61,35,14,9,0,1,"CT","all","all","oa"
"","CT","w","m","oa",408,5,7,4,3,2,20,22,18,27,18,16,19,35,21,34,26,28,25,18,22,23,10,2,2,0,1,"CT","w","m","oa"
"","CT","w","f","oa",260,6,4,3,1,2,1,4,0,1,3,6,5,7,6,6,11,21,15,37,41,37,24,12,7,0,0,"CT","w","f","oa"
"","CT","nw","m","oa",11,0,0,0,0,0,0,0,1,2,1,1,0,3,0,1,0,0,0,0,1,0,1,0,0,0,0,"CT","nw","m","oa"
"","CT","nw","f","oa",5,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,"CT","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","DE","all","all","sui",44,0,0,0,0,0,0,0,2,2,5,5,4,1,7,0,9,1,3,2,2,0,1,0,0,0,0,"DE","all","all","sui"
"","DE","w","m","sui",31,0,0,0,0,0,0,0,2,2,2,2,1,1,6,0,7,1,3,2,1,0,1,0,0,0,0,"DE","w","m","sui"
"","DE","w","f","sui",9,0,0,0,0,0,0,0,0,0,3,1,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,"DE","w","f","sui"
"","DE","nw","m","sui",2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"DE","nw","m","sui"
"","DE","nw","f","sui",2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","DE","all","all","hom",17,2,0,0,0,0,0,0,0,2,3,5,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,"DE","all","all","hom"
"","DE","w","m","hom",5,2,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"DE","w","m","hom"
"","DE","w","f","hom",2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","w","f","hom"
"","DE","nw","m","hom",6,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"DE","nw","m","hom"
"","DE","nw","f","hom",4,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","DE","all","all","mv",79,1,0,2,0,1,3,3,12,8,4,7,5,4,2,7,6,2,4,5,2,1,0,0,0,0,0,"DE","all","all","mv"
"","DE","w","m","mv",52,0,0,2,0,1,1,2,7,6,2,7,2,3,1,4,5,1,2,4,1,1,0,0,0,0,0,"DE","w","m","mv"
"","DE","w","f","mv",11,1,0,0,0,0,0,0,1,0,0,0,2,1,1,2,0,1,0,1,1,0,0,0,0,0,0,"DE","w","f","mv"
"","DE","nw","m","mv",14,0,0,0,0,0,2,0,3,2,2,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,"DE","nw","m","mv"
"","DE","nw","f","mv",2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","DE","all","all","oa",137,5,1,2,1,1,6,5,11,9,5,7,5,6,5,12,4,10,8,8,7,12,2,5,0,0,0,"DE","all","all","oa"
"","DE","w","m","oa",74,3,0,0,0,0,5,4,7,5,3,3,4,4,4,9,4,6,4,4,2,2,0,1,0,0,0,"DE","w","m","oa"
"","DE","w","f","oa",41,1,0,0,1,1,1,1,2,1,0,1,0,1,0,0,0,3,3,4,5,10,2,4,0,0,0,"DE","w","f","oa"
"","DE","nw","m","oa",14,1,0,1,0,0,0,0,2,2,2,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,"DE","nw","m","oa"
"","DE","nw","f","oa",8,0,1,1,0,0,0,0,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,"DE","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","DC","all","all","sui",155,0,0,0,0,0,0,0,1,9,12,27,15,18,19,20,10,11,6,4,2,1,0,0,0,0,0,"DC","all","all","sui"
"","DC","w","m","sui",88,0,0,0,0,0,0,0,0,4,6,13,8,9,14,13,7,5,3,3,2,1,0,0,0,0,0,"DC","w","m","sui"
"","DC","w","f","sui",53,0,0,0,0,0,0,0,1,2,6,11,5,6,4,7,3,4,3,1,0,0,0,0,0,0,0,"DC","w","f","sui"
"","DC","nw","m","sui",12,0,0,0,0,0,0,0,0,2,0,3,1,3,1,0,0,2,0,0,0,0,0,0,0,0,0,"DC","nw","m","sui"
"","DC","nw","f","sui",2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","DC","all","all","hom",69,1,0,0,0,0,0,0,2,7,11,11,9,9,12,2,1,3,0,1,0,0,0,0,0,0,0,"DC","all","all","hom"
"","DC","w","m","hom",8,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,0,1,0,1,0,0,0,0,0,0,0,"DC","w","m","hom"
"","DC","w","f","hom",3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"DC","w","f","hom"
"","DC","nw","m","hom",46,0,0,0,0,0,0,0,2,7,8,6,8,5,8,0,1,1,0,0,0,0,0,0,0,0,0,"DC","nw","m","hom"
"","DC","nw","f","hom",12,0,0,0,0,0,0,0,0,0,3,4,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","DC","all","all","mv",155,0,0,1,1,3,7,7,10,13,14,11,10,12,8,13,5,7,8,11,7,5,2,0,0,0,0,"DC","all","all","mv"
"","DC","w","m","mv",86,0,0,1,0,0,6,4,5,6,10,6,5,6,5,3,3,6,6,4,5,4,1,0,0,0,0,"DC","w","m","mv"
"","DC","w","f","mv",22,0,0,0,0,1,1,0,0,0,1,3,1,1,1,3,0,1,1,4,2,1,1,0,0,0,0,"DC","w","f","mv"
"","DC","nw","m","mv",33,0,0,0,1,1,0,3,3,5,2,2,1,5,1,6,1,0,0,2,0,0,0,0,0,0,0,"DC","nw","m","mv"
"","DC","nw","f","mv",14,0,0,0,0,1,0,0,2,2,1,0,3,0,1,1,1,0,1,1,0,0,0,0,0,0,0,"DC","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
