"C1-T","ind month","state","month","day","year","year code","town","county","assailant name","victim name","weapon","weapon code","weapon code firearm","source","class","simple category","category","revised category","victim","assailant","motive","number of assailants","number of victims","a intox","v intox","day of week","days to death","location","suicide?","indicted?","plea","verdict","sentence","a ethnicity","a ethnic sample","a race","a race simple","a gender","a age","a occup","v ethnicity","v ethnic sample","v race","v race simple","v gender","v age","v occup","comment"
"MASTER COUNTS FILE",4,"IL",,,1840,2,"belleview","calh","eyler","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","np","x","german","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"",,"IL",,,1840,2,"u","calh","saxton","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","fled","fled","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"Illinois -- Calhoun, Henderson, Williamson",11,"IL",,,1854,3,"u","calh","sconce","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","np","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"",,"IL",,,1855,3,"u","calh","buckland","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","np","np","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"Note:  the file contains two homicides",5,"IL",,,1857,3,"u","calh","flynn","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","change venue","x","irish","irish","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"in Franklin County and two in Jackson",9,"IL",,,1857,3,"u","calh","grigsby","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","mansl","pNG","fNG","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"County that appeared in Erwin (1876)",,"IL",,,1857,3,"u","calh","chase & edwards & kerry","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",3,,"u","u","u",,"u","x","mansl","fled","fled","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,,"IL",,,1858,3,"u","calh","seward","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","fG mansl","8","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,11,"IL",5,,1861,3,"u","calh","frye","ryan","gun","gun","Gun Unknown Type","i","cer","n","n","Unrelated Adult","ad","ad","u",1,1,"prob","u","fix",0,"home a","x","murder","pNG","fG mansl","4","german","u","w","w","m",,"u","irish","irish","w","w","m",,"u","testimony:  a quarrel of some sort, perhaps a feud"
,5,"IL",2,,1862,3,"u","calh","hicks et al","mctheney","gun","gun","Gun Unknown Type","b","cer","n","n","Unrelated Adult","ad","ad","political",11,1,"u","u","fix",0,"home v","x","murder","pNG","fNG","x","nbp","u","w","w","m",,"u","si or irish","u","w","w","f",,"farm wife","southern sympathizers attacked by union vigilantes / oral tradition & indict"
,,"IL",8,,1862,3,"meppen","calh","pehm","fuller","stone","blunt","Blunt","i","cer","n","n","Unrelated Adult","ad","ad","u",1,1,"u","u","u",,"home th","x","no","bnf","x","x","german","u","w","w","m",,"u","nbp","u","w","w","m",,"u","u"
,11,"IL",,,1863,3,"belleview","calh","murray","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","fG","new trial","scots","scots","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,5,"IL",,,1864,3,"u","calh","woods & rose & young & wells","grisham","handgun","handgun","Handgun Unknown Type","i","cer","n","n","Unrelated Adult","ad","ad","u",4,1,"u","u","u",0,"u","x","murder","pNG","change venue","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","u"
,5,"IL",,,1867,4,"u","calh","allen","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","u","dropped","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,11,"IL",1,,1868,4,"u","calh","wieneke","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","fix",,"u","x","murder","u","dropped","x","german","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,11,"IL",7,,1868,4,"u","calh","blackburn","dungnon","handgun","handgun","Handgun Unknown Type","i","cer","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","fix",0,"u","x","murder","pNG","np","x","nbp","u","w","w","m",,"u","french","u","w","w","m",,"u","row at a gathering"
,,"IL",4,,1870,4,"belleview","calh","haines","haines","knife","knife","Sharp","i","cer","relative","relative","Relative","ad","ad","u",1,1,"u","u","fix",0,"u","no","murder","pNG","fG","31","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","coroner's inquest was held"
,5,"IL",2,,1871,4,"pleasant hill","calh","barnes","gresham","phys","phys","Physical","b","cer","n","n","Unrelated Adult","ad","ad","feud or grudge",1,1,"yes","yes","fix",0,"road","x","murder","pNG","fG m-1","death","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","town history & indictment"
