case_num,year,month,day,var3,reason_f,name_kno,v_gender,v_age_ye,v_age_ca,place_fo,place_in,weapon,medical_,what_hap,suspect,name
1,1667,3,6,999,1,1,1,0,4,8,3,7,1,5,0,Huybregt Wighmight
2,1667,7,7,999,1,1,1,0,4,1,1,5,1,1,0,Jacobus Davidz Arnoy
3,1667,8,7,999,1,1,1,0,4,1,1,10,1,1,0,Jacobus Hendrix van der Camp
4,1667,9,1,999,1,1,1,0,4,0,3,7,1,1,0,Gillis van Oosten
5,1667,10,5,999,1,1,1,0,4,3,1,1,4,5,0,Gillis Cornelisz
6,1667,10,15,999,1,1,1,0,4,1,1,7,1,5,0,Pieter Pieterss de Vos
7,1667,10,25,999,1,1,1,0,4,2,1,5,2,1,0,Samuel Harve
8,1667,12,24,999,1,1,1,0,4,0,3,5,1,1,0,Andries Lammersen
9,1667,12,24,999,1,1,1,0,4,1,1,7,1,5,0,Abraham van der Maare
10,1667,12,25,999,1,1,1,0,4,2,1,3,1,1,0,Arent Laurinse
11,1668,2,24,999,1,1,1,0,4,6,1,19,1,5,0,Pieter de Clerck
12,1668,2,27,999,1,1,2,0,4,1,1,3,1,5,0,Elsie Rijniers
13,1668,3,29,999,1,1,1,0,4,1,1,5,1,1,0,Bartholomeus Knuil
14,1668,4,7,999,1,2,1,0,1,7,1,13,5,1,0, 
15,1668,6,11,999,1,1,1,0,4,1,1,7,1,5,0,Jan Risarre
16,1668,6,17,999,1,1,2,0,4,0,3,3,1,1,0,Marriken Bloom
17,1668,6,29,999,1,1,1,0,4,0,3,7,1,1,0,Gerrit Tyse
18,1668,7,17,999,1,1,1,0,4,0,3,7,1,1,0,Dirk Barentz van Quahenburg
19,1668,9,6,999,1,1,1,0,4,8,1,7,1,5,0,Hendrik Jansse
20,1668,10,6,999,1,1,2,0,4,1,1,7,1,5,0,Catrina Jans
21,1668,10,17,999,1,1,1,0,4,6,1,3,1,5,0,Jan Molter
22,1668,11,1,999,1,1,1,0,4,6,1,19,1,1,0,Willem Sybrants
