"state","month","day","year","day of week","location","county","assailant name","victim name","no. assailants","no. victims","minutes or proclamation?","source","class","days to death","category","victim category","assail category","motive","a ethnicity","a race","a gender","a age","a occup","v ethnicity","v race","v gender","v age","v occup","weapon","C31-T","indicted?","verdict","sentence","comment","alcohol","period"
44,5,28,1837,"sun","plantation","elb","peter","ben",1,1,"icm","c","cer",0,"n","ad","ad","honor","african","b","m",,"sl","african","b","m",,"sl","knife","knife","murder","fG murder","death","honor","n",1
44,10,18,1788,"sat","Ward's Station blockhouse","fra","u","u",6,1,"no","p","prob",0,"n","ad","ad","political","u","w","m",,"farmer","creek","i","m",,"u","musket","musket","no","none","none","political","u",1
44,10,31,1788,"f","woods","fra","u","u",5,1,"no","p","prob",0,"n","ad","ad","political","u","w","m",,"hunter","u","i","m",,"u","musket","musket","no","none","none","political","u",1
44,11,,1790,"u","woods","fra","u","cleveland",5,2,"no","p","cer",0,"n","ad","ad","political","creek","i","m",,"u","u","w","m",,"farmer","u","u","fled","none","none","political","u",1
44,11,,1790,"u","woods","fra","u","mcdowall",5,2,"no","p","cer",0,"n","ad","ad","political","creek","i","m",,"u","u","w","m",,"farmer","u","u","fled","none","none","political","u",1
44,11,,1792,"u","in a pioneer settlement","fra","mccluskey","u",1,2,"no","b","cer",0,"n","ad","ad","political","scots","w","m",,"pl","cherokee","i","m",,"u","gun","gun","no","none","none","political","u",1
44,11,,1792,"u","in a pioneer settlement","fra","mccluskey","u",1,2,"no","b","cer",0,"n","ad","ad","political","scots","w","m",,"pl","cherokee","i","m",,"u","gun","gun","no","none","none","political","u",1
44,4,17,1793,"w","settlement on chawgee creek","fra","u","towery",3,2,"no","p","cer",0,"n","ad","ad","political","cherokee","i","m",,"u","u","w","m",,"farmer","axe","sharp","fled","none","none","political","u",1
44,4,17,1793,"w","settlement on chawgee creek","fra","u","flemming",3,2,"no","p","cer",0,"n","ad","ad","political","cherokee","i","m",,"u","u","w","m",,"farmer","axe","sharp","fled","none","none","political","u",1
44,4,25,1793,"th","u","fra","u","u",5,2,"no","p","prob",0,"n","ad","ad","political","cherokee","i","m",,"u","u","w","m",,"farmer","u","u","fled","none","none","political","u",1
