"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
"Vital Statistics","AL","all","all","sui",220,0,0,0,0,0,0,1,9,20,20,22,23,20,26,20,20,15,8,4,7,4,1,0,0,0,0,"AL","all","all","sui"
"of the United States","AL","w","m","sui",151,0,0,0,0,0,0,0,3,12,11,14,15,13,21,16,16,10,7,2,7,3,1,0,0,0,0,"AL","w","m","sui"
"1937","AL","w","f","sui",54,0,0,0,0,0,0,1,6,7,7,6,6,6,4,3,3,4,0,0,0,1,0,0,0,0,0,"AL","w","f","sui"
"Part I, Table 17","AL","nw","m","sui",13,0,0,0,0,0,0,0,0,1,1,2,2,1,1,1,1,0,1,2,0,0,0,0,0,0,0,"AL","nw","m","sui"
"249-395","AL","nw","f","sui",2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"AL","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"CHECKED","AL","all","all","hom",577,1,0,0,0,0,1,3,52,115,111,90,73,46,36,16,11,6,10,1,2,1,1,0,0,0,1,"AL","all","all","hom"
"ALL COLUMNS IN","AL","w","m","hom",128,0,0,0,0,0,0,0,11,18,15,24,12,17,10,4,6,2,7,1,1,0,0,0,0,0,0,"AL","w","m","hom"
"ORIGINAL SUM","AL","w","f","hom",19,0,0,0,0,0,0,0,3,3,5,2,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"AL","w","f","hom"
"CORRECTLY","AL","nw","m","hom",346,0,0,0,0,0,1,1,30,73,74,49,48,25,22,10,5,4,2,0,1,1,0,0,0,0,0,"AL","nw","m","hom"
,"AL","nw","f","hom",84,1,0,0,0,0,0,2,8,21,17,15,8,4,3,2,0,0,1,0,0,0,1,0,0,0,1,"AL","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AL","all","all","auto",654,2,7,4,3,10,30,29,68,88,77,52,50,39,36,34,34,21,28,23,8,7,2,0,0,1,1,"AL","all","all","auto"
,"AL","w","m","auto",384,1,4,1,0,4,12,15,33,58,49,31,35,26,22,19,21,12,18,13,5,3,2,0,0,0,0,"AL","w","m","auto"
,"AL","w","f","auto",90,0,2,1,1,4,7,7,21,6,10,6,3,4,3,3,2,2,3,2,1,2,0,0,0,0,0,"AL","w","f","auto"
,"AL","nw","m","auto",151,0,0,2,1,2,11,7,10,21,16,12,10,7,10,10,10,6,5,7,1,2,0,0,0,0,1,"AL","nw","m","auto"
,"AL","nw","f","auto",29,1,1,0,1,0,0,0,4,3,2,3,2,2,1,2,1,1,2,1,1,0,0,0,0,1,0,"AL","nw","f","auto"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AL","all","all","omv",32,0,0,1,0,0,0,1,2,11,2,2,3,2,1,0,1,2,2,1,1,0,0,0,0,0,0,"AL","all","all","omv"
,"AL","w","m","omv",22,0,0,1,0,0,0,0,2,9,2,0,1,1,0,0,1,2,2,0,1,0,0,0,0,0,0,"AL","w","m","omv"
,"AL","w","f","omv",8,0,0,0,0,0,0,1,0,2,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,"AL","w","f","omv"
,"AL","nw","m","omv",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AL","nw","m","omv"
,"AL","nw","f","omv",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AL","nw","f","omv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AL","all","all","oa",1397,77,31,40,24,20,65,74,97,99,115,93,74,54,62,58,57,48,60,76,55,48,42,11,4,7,6,"AL","all","all","oa"
,"AL","w","m","oa",558,16,10,9,7,4,13,31,44,44,61,55,42,25,30,33,28,19,24,23,12,8,15,2,0,0,3,"AL","w","m","oa"
,"AL","w","f","oa",269,11,5,16,4,7,14,10,9,2,7,6,2,4,8,6,7,10,16,27,35,31,23,5,3,1,0,"AL","w","f","oa"
,"AL","nw","m","oa",390,27,10,8,6,2,20,23,34,46,38,25,28,22,19,16,11,12,12,15,3,4,2,1,0,3,3,"AL","nw","m","oa"
,"AL","nw","f","oa",180,23,6,7,7,7,18,10,10,7,9,7,2,3,5,3,11,7,8,11,5,5,2,3,1,3,0,"AL","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AZ","all","all","sui",93,0,0,0,0,0,0,0,5,9,8,11,14,9,11,9,5,5,5,2,0,0,0,0,0,0,0,"AZ","all","all","sui"
,"AZ","w","m","sui",68,0,0,0,0,0,0,0,3,7,6,6,8,5,9,8,5,5,4,2,0,0,0,0,0,0,0,"AZ","w","m","sui"
,"AZ","w","f","sui",22,0,0,0,0,0,0,0,2,2,1,5,5,4,2,0,0,0,1,0,0,0,0,0,0,0,0,"AZ","w","f","sui"
,"AZ","nw","m","sui",2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","m","sui"
