"C1-T","C3-T","C5","Former USSR","C8","Armenia","C11","Azerbaijan","C14","Kazakhstan","C17","Kyrgyzstan","C20","Tajikistan","C23","Turkmenistan","C26","Uzbekistan"
"World Health Organization","Former USSR, 1965-1990",1965,4.79,1981,1.9,1981,3.26,1981,9.88,1981,7.49,1985,2.04,1981,6.68,1985,3.58
"Homicide Rates per 100,000 persons per year","Armenia, 1981-2003",1970,5.54,1982,2.04,1982,2.99,1982,9.44,1982,6.6,1986,1.04,1982,5.02,1986,3.02
"","Azerbaijan, 1981-2002",1975,7.59,1983,,1983,,1983,,1983,,1987,1.34,1983,,1987,2.66
"ASIAN NATIONS of the FORMER SOVIET UNION","Kazakhstan, 1981-2004",1980,9.72,1985,1.52,1985,2.39,1985,7.89,1985,5.09,1988,1.88,1985,4.43,1988,3.77
,"Kyrgyzstan, 1981-2005",1981,,1986,1.38,1986,3.03,1986,5.68,1986,2.95,1989,2.29,1986,3.84,1989,5.59
,"Tajikistan, 1985-2005",1982,9.39,1987,1.88,1987,2.59,1987,6.47,1987,4.08,1990,2.35,1987,3.33,1990,6.1
,"Turkmenistan, 1981-1988",1983,9.17,1988,2.6,1988,3.33,1988,7.11,1988,4.86,1991,2.38,1988,5.61,1991,5.56
,"Uzbekistan, 1985-2005",1984,8.77,1989,2.9,1989,2.21,1989,10.12,1989,7.17,1992,10.46,1989,6.4,1992,5.16
,,1985,7.74,1990,6.06,1990,6.04,1990,11.82,1990,14.03,1993,50.2,1990,6.7,1993,4.26
,,1986,5.7,1991,6.92,1991,4.91,1991,12.17,1991,8.98,1994,10.39,1991,5.2,1994,4.34
,,1987,6.04,1992,25.31,1992,51.79,1992,14.43,1992,11.46,1995,6.15,1992,5.12,1995,4.54
,,1988,7.47,1993,7.72,1993,41.45,1993,17.44,1993,12.76,1996,11.01,1993,5.47,1996,4.54
,,1989,9.7,1994,4.78,1994,62.5,1994,17.66,1994,13.76,1997,9.67,1994,4.38,1997,3.55
,,1990,11.12,1995,4.36,1995,8.93,1995,19.43,1995,12.16,1998,8.54,1995,3.62,1998,3.3
,,,,1996,3.02,1996,7.22,1996,18.76,1996,11.01,1999,6.13,1996,5.63,1999,2.88
,,,,1997,2.56,1997,6.09,1997,17.89,1997,8.58,2000,3.02,1997,5.08,2000,3.13
,,,,1998,2.53,1998,5.61,1998,18.07,1998,7.52,2001,2.47,1998,7.07,2002,2.94
,,,,1999,2.58,1999,4.7,1999,16.4,1999,7.05,2002,3.34,,,2003,2.07
,,,,2000,2.31,2000,3.07,2000,16.65,2000,7.92,2003,2.81,,,2004,2.43
,,,,2001,1.76,2001,2.59,2001,15.52,2001,6.72,2004,2.26,,,2005,2.81
,,,,2002,2.18,2002,2.63,2002,13.21,2002,6.73,2005,1.8,,,,
,,,,2003,1.87,,,2003,14.83,2003,6.17,,,,,,
,,,,,,,,2004,16.07,2004,6.62,,,,,,
,,,,,,,,,,2005,7.39,,,,,,
