"C1-T","state","race","gender","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
"Vital Statistics","AL","all","all","sui",236,0,0,0,0,0,0,2,15,18,22,25,16,21,24,25,21,22,11,10,1,3,0,0,0,0,0,"AL","all","all","sui"
"of the United States","AL","w","m","sui",166,0,0,0,0,0,0,0,5,11,12,18,11,11,19,19,18,19,10,9,1,3,0,0,0,0,0,"AL","w","m","sui"
"template","AL","w","f","sui",50,0,0,0,0,0,0,1,9,4,9,4,4,9,2,3,1,3,1,0,0,0,0,0,0,0,0,"AL","w","f","sui"
"for 1940","AL","nw","m","sui",16,0,0,0,0,0,0,1,1,2,1,3,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,"AL","nw","m","sui"
"","AL","nw","f","sui",4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,"AL","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"CHECKED","AL","all","all","hom",466,3,0,1,0,0,3,6,34,87,95,72,58,36,25,16,15,10,3,1,0,0,0,0,0,0,1,"AL","all","all","hom"
"Age categories sum","AL","w","m","hom",110,2,0,0,0,0,1,3,6,11,17,16,10,12,10,4,9,5,3,1,0,0,0,0,0,0,0,"AL","w","m","hom"
"correctly.","AL","w","f","hom",18,1,0,0,0,0,1,1,0,2,4,3,3,1,0,0,0,1,0,0,0,0,0,0,0,0,1,"AL","w","f","hom"
"","AL","nw","m","hom",270,0,0,1,0,0,1,1,21,54,59,45,38,18,13,10,6,3,0,0,0,0,0,0,0,0,0,"AL","nw","m","hom"
"","AL","nw","f","hom",68,0,0,0,0,0,0,1,7,20,15,8,7,5,2,2,0,1,0,0,0,0,0,0,0,0,0,"AL","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AL","all","all","mv",603,3,5,4,8,5,30,32,55,88,52,47,55,38,34,30,27,30,23,16,7,10,2,0,0,0,2,"AL","all","all","mv"
"","AL","w","m","mv",337,0,4,2,4,2,7,13,26,51,38,28,32,26,13,21,16,20,13,9,4,6,1,0,0,0,1,"AL","w","m","mv"
"","AL","w","f","mv",99,1,0,2,2,3,11,6,12,14,3,8,4,6,7,3,4,3,3,3,2,2,0,0,0,0,0,"AL","w","f","mv"
"","AL","nw","m","mv",135,0,1,0,1,0,7,10,12,23,10,9,12,5,11,6,7,6,6,4,1,2,1,0,0,0,1,"AL","nw","m","mv"
"","AL","nw","f","mv",32,2,0,0,1,0,5,3,5,0,1,2,7,1,3,0,0,1,1,0,0,0,0,0,0,0,0,"AL","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AL","all","all","oa",1286,103,43,23,24,21,55,61,85,100,88,67,77,62,47,58,58,56,45,58,42,46,36,16,5,2,8,"AL","all","all","oa"
"","AL","w","m","oa",506,38,13,7,10,5,13,24,34,57,48,32,39,24,24,17,26,25,13,19,14,12,7,1,1,0,3,"AL","w","m","oa"
"","AL","w","f","oa",260,23,7,5,4,9,13,10,12,5,6,7,4,2,1,8,7,12,13,22,19,33,25,11,2,0,0,"AL","w","f","oa"
"","AL","nw","m","oa",360,16,20,2,4,2,13,20,33,33,29,25,27,27,18,24,19,13,10,11,5,0,4,1,0,1,3,"AL","nw","m","oa"
"","AL","nw","f","oa",160,26,3,9,6,5,16,7,6,5,5,3,7,9,4,9,6,6,9,6,4,1,0,3,2,1,2,"AL","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AZ","all","all","sui",67,0,0,0,0,0,0,0,4,6,3,2,6,11,6,6,4,7,1,4,4,3,0,0,0,0,0,"AZ","all","all","sui"
"","AZ","w","m","sui",51,0,0,0,0,0,0,0,2,1,2,2,4,8,6,6,3,6,1,4,3,3,0,0,0,0,0,"AZ","w","m","sui"
"","AZ","w","f","sui",14,0,0,0,0,0,0,0,2,5,0,0,2,2,0,0,1,1,0,0,1,0,0,0,0,0,0,"AZ","w","f","sui"
"","AZ","nw","m","sui",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","m","sui"
"","AZ","nw","f","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","AZ","all","all","hom",46,1,0,0,0,0,0,1,2,0,3,8,7,5,5,7,0,3,1,2,1,0,0,0,0,0,0,"AZ","all","all","hom"
"","AZ","w","m","hom",27,0,0,0,0,0,0,1,0,0,1,5,4,2,4,5,0,3,0,1,1,0,0,0,0,0,0,"AZ","w","m","hom"
"","AZ","w","f","hom",5,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,"AZ","w","f","hom"
"","AZ","nw","m","hom",10,0,0,0,0,0,0,0,0,0,2,2,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0,"AZ","nw","m","hom"
"","AZ","nw","f","hom",4,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","hom"
