"state","month","day","year","town","county","assailant name","victim name","source","class","simple category","category","victim","assailant","motive","number of assailants","number of victims","intoxicated?","day of week","days to death","weapon","weapon code","location","suicide?","charge","verdict at CC","verdict at DC","sentence","a ethnicity","a ethnic sample","a race","a gender","a age","a occup","v ethnicity","v ethnic sample","v race","v gender","v age","v occup","comment","exclude for hom rates","county code","year code","C45-T"
40,11,,1746,"u","ame","york & moll","auldrey","c","uex","n","n","ad","slave","u",2,1,"u","u",,"poi","poi","u","n","felonious poisoning","fNG","x","none","u","no","b","mf",,"slave","english","no","w","m",,"u","x","no",1,3,""
40,5,,1747,"u","ame","will","jack","c","cer","hh","hh","slave","slave","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,3,"county = 1"
40,8,,1748,"u","ame","hawkings","jones","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","jail","n","no","none","x","none","english","no","w","m",,"jailor","welsh","w","w","m",,"u","horse thief found dead in jail -- jailor charged","no",1,3,"if shen. valley"
40,2,,1755,"u","ame","tom","clark","c","cer","hh","hh","master","slave","u",1,1,"u","u",0,"knife","sharp","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","english","no","w","m",,"planter","x","no",1,3,"county = 2"
40,4,,1756,"u","ame","ward","clay","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","u","x","none","english","no","w","m",,"u","u","no","w","m",,"u","x","no",1,3,"if tidewater or"
40,9,,1756,"u","ame","jones","u","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","welsh","w","w","m",,"u","uw","no","w","m",,"u","x","no",1,3,"piedmont"
40,0,,1758,"u","ame","sampson","u","g","poss","n","n","slave","slave","u",1,1,"u","u",,"u","u","u","n","no","died","x","none","u","no","b","m",,"slave","u","no","b","u",,"slave","x","no",1,4,"county = 3 if"
40,5,,1767,"u","ame","peter & nan & jack","hunt","c","cer","hh","hh","overseer","slave","u",3,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","u","no","b","mf",,"slave","english","no","w","m",,"overseer","x","no",1,4,"maryland"
40,12,,1769,"u","ame","holt & holt","charles","b","prob","n","n","slave","ad","u",2,1,"u","u",,"u","u","u","n","murder","fNG","x","none","english","no","w","m",,"u","u","no","b","m",,"slave","x","no",1,4,
40,0,,1771,"u","ame","u","caesar","g","cer","n","n","slave","ad","outlawed",,1,"u","u",,"u","u","u","n","no","justified","x","none","u","uw","w","m",,"u","u","no","b","m",,"slave","x","no",1,4,
40,12,,1777,"u","ame","bristol & bristol & simon","ford","c","prob","hh","hh","master","slave","u",3,1,"u","u",,"poi","poi","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","english","no","w","m",,"planter","x","no",1,5,
40,4,,1779,"u","ame","hardwick","whitworth","c","prob","n","n","ad","ad","revenge for theft",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,5,
40,12,,1782,"u","ame","lockett & claybrook","pollodore","c","prob","n","n","slave","ad","u",2,1,"u","u",,"u","u","u","n","murder","u","x","none","english","no","w","m",,"u","u","no","b","m",,"slave","x","no",1,5,
40,0,,1786,"u","ame","u","jack","c","cer","hh","hh","slave","slave","u",1,1,"u","u",,"u","u","u","n","murder","fG mansl","x","branded","u","no","b","f",,"slave","u","no","b","m",,"slave","x","no",1,5,
40,10,,1798,"u","ame","ferguson","pollard","c","prob","n","n","ad","ad","quarrel",1,1,"v & a","u",,"fire","phys","u","n","murder","u","x","none","scots","s","w","m",,"u","english","no","w","m",,"u","x","no",1,5,
40,12,24,1801,"u","ame","ned","nobles","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"axe","sharp","home v","n","murder","fG m-1","none","death","u","no","b","m",,"slave","english","no","w","m",,"u","x","no",1,1,
40,1,1,1804,"u","ame","hendrick","ligon","b","cer","n","n","ad","ad","quarrel",1,1,"u","fix",0,"stone","blunt","field","n","murder","fG to CC","u","u","english","no","w","m",,"u","u","no","w","m",,"u","possible feud","no",1,1,
40,8,,1805,"u","ame","jones","hill","c","cer","n","n","ad","ad","debt",1,1,"v & a","u",0,"knife","sharp","tavern / street","n","murder","fG to CC","u","u","welsh","w","w","m",,"gentleman","english","no","w","m",,"u","x","no",1,1,
40,12,,1805,"u","ame","foster","ann","c","prob","hh","hh","slave","master","punishment",1,1,"u","u",1,"whip","whip","home v & a","n","murder","fNG","none","none","english","no","w","m",,"planter","u","no","b","f",,"slave","x","no",1,1,
40,4,10,1808,"u","ame","hundley","hendrake","c","prob","n","n","ad","ad","quarrel",1,1,"u","fix",,"phys","phys","home th","n","murder","fNG","none","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,1,
40,12,,1811,"u","ame","henderson","robertston","c","cer","n","n","ad","ad","feud",1,1,"v","u",,"knife","sharp","home a","n","murder","fNG","none","none","scots","s","w","m",,"phys","scots","s","w","m",,"u","quarrel  over place for horse in a barn","no",1,1,
40,8,7,1814,"raleigh parish","ame","clarke","bob","c","prob","n","n","ad","ad","u",1,1,"a","fix",0,"gun","gun","home v","n","murder","fG to CC","u","u","english","no","w","m",,"u","u","no","b","m",,"slave","x","no",1,1,
40,6,19,1815,"u","ame","powell","tom","c","cer","hh","hh","slave","overseer","punishment",1,1,"u","fix",0,"whip","whip","home v","n","murder","fG to CC","u","u","english","no","w","m",,"overseer","u","no","b","m",,"slave","punished for running away","no",1,1,
