C1-T,state,month,day,year,year code,town,county,assailant name,victim name,source,class,simple category,category,revised category,victim,assailant,motive,number of assailants,number of victims,a intox,v intox,day of week,days to death,location,suicide?,weapon,weapon code,weapon code firearm,indicted?,plea,verdict,sentence,a ethnicity,a ethnic sample,a race,a race simple,a gender,a age,a occup,v ethnicity,v ethnic sample,v race,v race simple,v gender,v age,v occup,comment
MASTER COUNTS FILE,OH,,,1801,1,u,cuy,big son,menompsy,p,prob,n,n,Unrelated,ad,ad,revenge,1,1,u,u,u,,u,n,knife,sharp,Sharp,n,x,none,none,seneca,no,i,i,m,,,seneca,no,i,i,m,,u,x
,OH,8,15,1826,2,cleveland,cuy,daugherty,french,c,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,t,4,u,n,phys,phys,Physical,murder,x,fG mansl,life,irish,i,w,w,m,,u,u,no,w,w,m,,u,x
"OHIO -- Cuyahoga, Holmes, Ross",OH,10,10,1827,2,cleveland,cuy,cook,wentworth,p,prob,n,tavern,Unrelated,customer,customer,quarrel,1,1,yes,u,w,0,tavern,n,v,v,Violence,u,x,u,u,u,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,6,9,1839,2,cleveland,cuy,grimes,williams,c,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,sun,0,canal,n,drowned,phys,Physical,murder,x,pG mansl,1,u,no,u,w,m,,u,u,w,u,w,m,,u,x
,OH,7,,1840,2,newburgh,cuy,u,u,p,prob,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,canal,n,blunt,blunt,Blunt,fled,x,none,none,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,12,15,1843,2,cleveland,cuy,lavalle,lavalle,b,cer,marital,spouse,Marital Wife,wife,husband,abuse,1,1,prob,u,f,0,home v & a,n,blunt,blunt,Blunt,mansl,x,fG mansl,10,french,no,w,w,m,,tavern owner,french,no,w,w,f,,housewife,x
,OH,7,12,1846,2,cleveland,cuy,ryan,ryan,b,cer,r,r,Relative,ch,father,quarrel -- third party victim,1,1,poss,u,sun,0,home v & a,n,gun,gun,Gun Unknown Type,u,x,u,u,irish,i,w,w,m,,u,irish,i,w,w,m,2,u,x
,OH,9,16,1846,2,cleveland,cuy,finlay,henry,b,cer,n,tavern,Unrelated,customer,customer,quarrel,1,1,yes,yes,u,0,tavern,n,club,blunt,Blunt,mansl,x,fG mansl,10,scots,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,3,,1847,3,brooklyn,cuy,greenvalt,greenvalt,i,poss,marital,spouse,Marital Wife,wife,husband,abuse,1,1,u,u,u,,home v & a,n,phys,phys,Physical,u,x,u,u,german,no,w,w,m,,u,german,no,w,w,f,,u,x
,OH,5,25,1847,3,brooklyn,cuy,wood et al.,wood,b,cer,marital,spouse,Marital Wife,wife,husband,u,3,1,u,u,u,0,home v & a,n,phys,phys,Physical,u,x,u,u,u,no,w,w,m,,u,u,no,w,w,f,,u,x
,OH,7,,1847,3,cleveland,cuy,u,nunn,i,uncer,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,canal,n,drowned,phys,Physical,u,x,u,u,u,u,u,w,u,,u,u,no,w,w,m,,u,x
,OH,10,21,1847,3,cleveland,cuy,rathbone & norton,wilson,b,cer,n,n,Unrelated,ad,ad,quarrel,2,1,u,u,th,1,street,n,brick,blunt,Blunt,fled,x,none,none,u,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,5,,1848,3,u,cuy,u,casson,i,cer,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,street,n,drowned,phys,Physical,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,10,,1848,3,u,cuy,u,u,i,cer,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,u,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,5,,1849,3,cleveland,cuy,u,evans,b,cer,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,street,n,gun,gun,Gun Unknown Type,fled,x,none,none,u,no,u,w,u,,u,welsh,w,w,w,m,,u,x
,OH,9,15,1849,3,cleveland,cuy,caneen et al.,rout,b,cer,n,n,Unrelated,ad,ad,racial prejudice,2,1,u,u,sat,0,street,n,blunt,blunt,Blunt,mansl,x,fG mansl,4,irish,no,w,w,m,,u,african,no,b,b,m,,u,x
,OH,6,,1850,3,cleveland,cuy,u,u,b,poss,r,r,Relative,neo,mother,u,,1,u,u,u,0,yard,n,phys,phys,Physical,fled,x,none,none,u,no,w,w,f,,u,u,no,w,w,u,0,none,x
,OH,10,11,1850,3,cleveland,cuy,watson,o'neil,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,yes,f,0,dock,n,drowned,phys,Physical,u,x,u,u,u,no,w,w,m,,u,irish,i,w,w,m,,u,x
,OH,2,25,1851,3,cleveland,cuy,moss,morrow,p,poss,n,n,Unrelated,ad,ad,u,1,1,u,u,t,0,canal,n,drowned,phys,Physical,murder,x,fNG,none,u,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,5,26,1851,3,cleveland,cuy,brown,elsey,b,cer,n,inst,Unrelated,caretaker,patient,quarrel,1,1,u,u,m,2,hospital,n,phys,phys,Physical,murder,x,fG murder,life,u,no,w,w,m,,hospital owner,english,no,w,w,m,,u,x
,OH,5,,1851,3,cleveland,cuy,u,u,i,prob,n,n,Unrelated,ad,u,u,,1,u,u,u,0,u,n,blunt,blunt,Blunt,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
