"year","_ killed","Location","Description","Source"
1780,,"New Lebanon, NY","July 1780 an angry mob seized a Shaker convert while driving a herd of sheep fro","Brock, Peter. 1968, Pacifism in the U.S. p.274"
1780,,"Philadelphia","Sept. 28, Philadelphia: "Mob" parades with effigy of Benedict Arnold after his d","Rosswurm. Arms, p.245"
1781,,"Keene, P.H.","John Sullivan was confronted with an outraged mob at Keene when he appeared as a","Turner, 9th State p.62. Plumer Sr. (??) Life of William Plumer (Boston, 1856) p."
1781,,"Berkshire co., Ma","Reubon Munn and seven others seized a constable collecting debts and liberated t","Hall. Politics without Parties. p.185-186"
1781,,"Bristol Co., Ma","A mob attempted to prevent the sale of oxen by a constable.","Hall. Politics without Parties. p.185"
1781,,"Western PA","One band of men destroyed goods of a trader supplying a Virginia company prepari","No source provided"
1781,,"Groton, MA","October: Job Shattuck led a mob against tax collecter William Nutting.","Hall. Politics without Parties. p.185"
1781,,"Philadelphia","October 24: At night mob attacks Quaker homes for not celebrating Yorktown. They","Rosswurm. Arms, p. 246"
1781,,"Rockbridge Co., Va","April: A draft was prevented by a hundred men. Locals felt that they had given e","Royster. Revolutionary People at War, p.323"
1781,,"Philadelphia","The laboring poor attempted to go about the city and prevent anyone working with","Rosswurm. Arms, p.243"
1781,,"Western MA","Shaker leaders traveling in area repeatedly chased out of towns by crowds.","Hoerder, p.344"
1781,,"Philadelphia","May 4: Sailors and militamen parade through streets with a dog tarred, covered w","Rosswurm. Arms, p.243"
1781,,"Philadelphia","May 8: Sailors, armed with clubs, refused to work unless paid in hard money - so","Rosswurm. Arms, p.243"
1782,,"Starbridge, Worcester, Ma","A crowd of laborers and yeomen found some amusement in attacking the home of Jus","Hall. Politics without Parties, p.186"
,,"Philadelphia","The Dutch Riot after the owner of a plot of land shot three pigs depradating his","Watson, John Fanning. Annals of Philadelphia, p.496"
1782,,"Providence","Mob pulled down Margaret Bowler's house (boarding house). She was black and cate","Melish. Disowning Slavery, p.128"
1782,,"Pittsfield Ma, Berkshire Co.","February 26: A mob of 300 people obstructed the proceedings of the Common Pleas ","Taylor. Western Mass., p.111"
1782,,"Northampton, Ma","April 12: Attempted court closing led by Samuel Ely. Ely proclaimed he "would ra","Hall. Politics without Parties, p.188"
1782,1,"South Carolina","May: After Judge Aedewus (??) Burke's Court failed to convict a tory and accused","Klein. Unification, p.118"
1782,,"Hingham, Ma","May 28: Mob breaks up Baptist meeting, some cursing, swearing, pushing and shovi","Mob Violence (??)"
1782,,"Springfield, Ma","Jail rescue of Samuel Ely by 130 men. Clubbing fight between mob and militia aft","Source illegible. (??)"
1782,,"Western Ma, Berkshire Co.","A mob rescued a pair of oxen seized by a deputy of Sheriff Caleb Hyde. 21 rioter","Taylor. Western Mass, p.121"
1782,,"Dudley Ma","December: 60 rioters interrupted Constable Asa (??) Robinson while he was impoun","Brooke. Heart of the Commonwealth, p.203"
1783,,"Philadelphia","For discussion of mutineers threatening Congress in Philadelphia, 1783. ","Journals of Congress, June 19-21, 1783. Cited Federal Aid in Domestic Disturbanc"
1783,,"New York State","Some disturbances against Tories likely in rural NY.","Zeichner. "The Loyalist Problem�" p.289"
1783,,"NYC","Once news of peace arrived the city's Tories became very bitter and committed ma","Memoirs of Stephen Allen, p.32-33"
1783,,"Myerstown, Pa","Dispute between German residents and canal workers on the Schuylkill (??) and Sa","Way. Common Labour, p.282"
1783,,"Charleston","Throughout the year the mob was again turned loose and vicious attacks were made","Walsh. Charleston's Sons of Liberty, p.117"
1783,,"Providence, RI","Mob destroyed disorderly house belonging to a black woman.","Melish. Disowning Slavery, p.128"
,,"NYC","There was a general dislocation when the British encountered N.Y.C. and seems to","Stokes. Iconography, p.1180,1182,1183, 1191 Need help with these sources "
1783,,"Worcester Co.",""A mob of Douglas attacked a tax collector, a crowd at Sutton attemped to preven","Hall. Politics without Parties, p.186-187"
1783,,"Hampshire County","Nathaniel Coleman and associates imprisoned a deputy sheriff at Dearfield. In Ma","Hall. Politics without Parties, p.187 Taylor. Western Mass., p.121"
1783,,"Philadelphia","250-300 mutineers from Lancaster plus some local garrison troops march on Congre","Bowling. "New Light of Philadelphia Mutiny""
1783,,"Northampton, Ma","August: Attempted rescue of Samuel Wells. Later Justin Wright assembled a mob to","Taylor. Western Mass., p.121"
1783,,"NYC","A New York patriot returned to the city while British were still there and found","Phil. Penn. Pack, Sept. 18, 1783"
1783,,"Middlesex Co., Ma","October: Job Shattuck led a mob whom fell on hapless tax collectors.","Hall. Politics without Parties, p.187 Taylor. Western Mass., p.121"
1783,,"NYC","October: Loyalist irritated by the increasing presence of the stars and stripes ","Wertenbaker. Father Knickbocker Rebels, p.266"
1783,,"NYC","November: Four days before the British evacuated Ephraim Smith, Inspector of Mar","Devoe. Market Book, p.178-179"
1783,,"NYC","November: A mob of women "mostly of the wives of those who had returned from exi",""Memoirs of Stephen Allen," p. 36-37"
1783,,"NYC","November: On evacuation day "A few of the old Whigs" amused themselves by going ",""Memoirs of Stephen Allen," p.35"
1783,,"NYC","December: A mob led by Sears, Lamb, Willet assaulted Tory printer James Rivingto","Lynd. "The Revolution and the Common Man," p.176"
1784,,"NYC","A NY paper reprinted a Halifax story about a mob's attack on two British officer","Stokes. Iconography IV, p.1192"
1784,,"Providence","Mob destroyed disorderly house belonging to a black woman. (?? - Repeated from #","Melish. Disowning Slavery, p.128"
1784,,"Washington, Penn","January: Jail rescue of Abraham Donne (??) and two women who had opposed state e","Fennell, p.17-18"
