"C1-T","C3-T","C5","Number of issues in sample","American symbols (N)","British symbols (N)","Other symbols (N)","Total symbols (N)","American Sym (%)","British Sym (%)","Other Sym (%)","ratio American / British sym","C17-T","C18-T","Implicit American","Explicit American","Implicit British","Explicit British","Royal British","Explicit + Royal British","Total number of symbols"
"Merritt (1966)","p. 215: Appendix II, Table A",1735,16,112,236,810,1158,0.0967184801381693,0.203799654576857,0.699481865284974,0.474576271186441,"Table 7.3","1735-44",3.8,46.2,23.1,7.7,19.2,26.9,78
,"The Global Distribution of Symbols, 1735-1775",1736,20,174,269,910,1353,0.12860310421286,0.198817442719882,0.672579453067258,0.646840148698885,"p. 127","1745-54",4.7,20,37.6,10.6,27.1,37.7,85
,,1737,20,233,345,854,1432,0.162709497206704,0.240921787709497,0.596368715083799,0.67536231884058,"","1755-64",13,31.6,35.4,6.3,13.6,19.9,316
,,1738,20,246,260,684,1190,0.20672268907563,0.218487394957983,0.574789915966387,0.946153846153846,"Distribution of American-Datelined Symbols of","1765-75",16.7,42.8,34.2,5.1,1.2,6.3,2135
,,1739,20,141,361,919,1421,0.0992258972554539,0.254046446164673,0.646727656579873,0.390581717451524,"Common Identity Referring to the Land, 1735-1775",,,,,,,,
,,1740,20,392,425,1029,1846,0.212351029252438,0.230227518959913,0.557421451787649,0.922352941176471,"(percentages)",,,,,,,,
,,1741,16,110,224,982,1316,0.0835866261398176,0.170212765957447,0.746200607902736,0.491071428571429,,,,,,,,,
,,1742,16,170,252,1097,1519,0.11191573403555,0.165898617511521,0.72218564845293,0.674603174603175,,,,,,,,,
,,1743,16,176,204,1190,1570,0.112101910828025,0.129936305732484,0.757961783439491,0.862745098039216,,,,,,,,,
,,1744,16,134,287,1072,1493,0.0897521768251842,0.192230408573342,0.718017414601474,0.466898954703833,,,,,,,,,
,,1745,20,385,509,2094,2988,0.128848728246319,0.170348058902276,0.700803212851406,0.756385068762279,,,,,,,,,
,,1746,20,229,896,1758,2883,0.0794311481096081,0.310787374262921,0.609781477627471,0.255580357142857,,,,,,,,,
,,1747,16,254,376,1707,2337,0.108686350021395,0.160890029952931,0.730423620025674,0.675531914893617,,,,,,,,,
,,1748,16,204,267,1373,1844,0.110629067245119,0.144793926247289,0.744577006507592,0.764044943820225,,,,,,,,,
,,1749,16,191,332,1017,1540,0.124025974025974,0.215584415584416,0.66038961038961,0.575301204819277,,,,,,,,,
,,1750,16,134,299,909,1342,0.0998509687034277,0.222801788375559,0.677347242921013,0.448160535117057,,,,,,,,,
,,1751,19,236,289,880,1405,0.16797153024911,0.205693950177936,0.626334519572954,0.816608996539792,,,,,,,,,
,,1752,20,306,464,1259,2029,0.150813208477082,0.228684080827994,0.620502710694924,0.65948275862069,,,,,,,,,
,,1753,17,356,381,912,1649,0.215888417222559,0.2310491206792,0.553062462098241,0.934383202099738,,,,,,,,,
,,1754,18,508,399,1321,2228,0.228007181328546,0.179084380610413,0.592908438061041,1.27318295739348,,,,,,,,,
,,1755,20,711,669,1266,2646,0.268707482993197,0.252834467120181,0.478458049886621,1.0627802690583,,,,,,,,,
,,1756,18,697,735,1738,3170,0.2198738170347,0.23186119873817,0.548264984227129,0.948299319727891,,,,,,,,,
,,1757,18,712,724,2216,3652,0.194961664841183,0.198247535596933,0.606790799561884,0.983425414364641,,,,,,,,,
,,1758,16,579,527,2528,3634,0.159328563566318,0.145019262520638,0.695652173913043,1.09867172675522,,,,,,,,,
,,1759,17,666,547,2911,4124,0.161493695441319,0.132638215324927,0.705868089233754,1.21755027422303,,,,,,,,,
,,1760,16,740,644,2772,4156,0.178055822906641,0.154956689124158,0.666987487969201,1.14906832298137,,,,,,,,,
,,1761,17,454,566,1896,2916,0.155692729766804,0.194101508916324,0.650205761316872,0.802120141342756,,,,,,,,,
,,1762,17,434,626,3008,4068,0.106686332350049,0.153883972468043,0.739429695181908,0.693290734824281,,,,,,,,,
,,1763,17,528,702,2191,3421,0.154340836012862,0.205203156971646,0.640456007015493,0.752136752136752,,,,,,,,,
,,1764,16,519,388,982,1889,0.274748544203282,0.205399682371625,0.519851773425093,1.33762886597938,,,,,,,,,
,,1765,16,722,658,1322,2702,0.26720947446336,0.243523316062176,0.489267209474463,1.09726443768997,,,,,,,,,
,,1766,20,1453,859,1133,3445,0.421770682148041,0.249346879535559,0.328882438316401,1.69150174621653,,,,,,,,,
,,1767,20,837,755,1602,3194,0.26205385097057,0.236380713838447,0.501565435190983,1.10860927152318,,,,,,,,,
,,1768,20,1000,1007,1019,3026,0.330469266358229,0.332782551222736,0.336748182419035,0.99304865938431,,,,,,,,,
,,1769,20,1215,1187,1984,4386,0.277017783857729,0.270633834929321,0.45234838121295,1.02358887952822,,,,,,,,,
,,1770,20,1412,916,1173,3501,0.403313339045987,0.261639531562411,0.335047129391602,1.54148471615721,,,,,,,,,
,,1771,20,773,908,1552,3233,0.239096814104547,0.280853696257346,0.480049489638107,0.851321585903084,,,,,,,,,
,,1772,20,727,893,1652,3272,0.22218826405868,0.272921760391198,0.504889975550122,0.814109742441209,,,,,,,,,
,,1773,20,794,730,1875,3399,0.233598117093263,0.214769049720506,0.551632833186231,1.08767123287671,,,,,,,,,
,,1774,20,1605,693,829,3127,0.513271506236009,0.2216181643748,0.265110329389191,2.31601731601732,,,,,,,,,
,,1775,20,2245,826,911,3982,0.563787041687594,0.207433450527373,0.228779507785033,2.71791767554479,,,,,,,,,
